_:autos121,https://www.ica.org/standards/RiC/ontology#hasBeginningDate,_:autos122
_:autos123,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#SingleDate
_:autos123,https://www.ica.org/standards/RiC/ontology#hasNormalizedDateValue,1968-12-31
_:autos121,https://www.ica.org/standards/RiC/ontology#hasEndDate,_:autos123
_:autos121,https://www.ica.org/standards/RiC/ontology#expressedDate,""
https://hdl.handle.net/21.12129/5358977,https://www.ica.org/standards/RiC/ontology#isAssociatedWithDate,_:autos121
https://hdl.handle.net/21.12129/5358977,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5358977,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5358977,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5358977
https://hdl.handle.net/21.12129/5358981,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5358981,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5358981,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5358981,https://schema.org/identifier,A 00217
_:autos124,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos124,https://www.ica.org/standards/RiC/ontology#textualValue,A 00217
_:autos125,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos125,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos124,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos125
https://hdl.handle.net/21.12129/5358981,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos124
https://hdl.handle.net/21.12129/5358981,http://www.w3.org/2000/01/rdf-schema#label,"Aerts, J.G.M."
https://hdl.handle.net/21.12129/5358981,https://schema.org/name,"Aerts, J.G.M."
_:autos126,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos126,https://www.ica.org/standards/RiC/ontology#textualValue,"Aerts, J.G.M."
https://hdl.handle.net/21.12129/5358981,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos126
https://hdl.handle.net/21.12129/5358981,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5358981,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5358981,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5358981
https://hdl.handle.net/21.12129/5358984,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5358984,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5358984,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5358984,https://schema.org/identifier,A 02180
_:autos127,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos127,https://www.ica.org/standards/RiC/ontology#textualValue,A 02180
_:autos128,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos128,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos127,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos128
https://hdl.handle.net/21.12129/5358984,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos127
https://hdl.handle.net/21.12129/5358984,http://www.w3.org/2000/01/rdf-schema#label,"Aerts, H.M."
https://hdl.handle.net/21.12129/5358984,https://schema.org/name,"Aerts, H.M."
_:autos129,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos129,https://www.ica.org/standards/RiC/ontology#textualValue,"Aerts, H.M."
https://hdl.handle.net/21.12129/5358984,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos129
https://hdl.handle.net/21.12129/5358984,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5358984,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5358984,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5358984
https://hdl.handle.net/21.12129/5358987,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5358987,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5358987,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5358987,https://schema.org/identifier,A 02181
_:autos130,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos130,https://www.ica.org/standards/RiC/ontology#textualValue,A 02181
_:autos131,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos131,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos130,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos131
https://hdl.handle.net/21.12129/5358987,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos130
https://hdl.handle.net/21.12129/5358987,http://www.w3.org/2000/01/rdf-schema#label,"Aerts, Mariëtte Carola"
https://hdl.handle.net/21.12129/5358987,https://schema.org/name,"Aerts, Mariëtte Carola"
_:autos132,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos132,https://www.ica.org/standards/RiC/ontology#textualValue,"Aerts, Mariëtte Carola"
https://hdl.handle.net/21.12129/5358987,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos132
https://hdl.handle.net/21.12129/5358987,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5358987,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5358987,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2840563
https://hdl.handle.net/21.12129/5358987,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2840565
https://hdl.handle.net/21.12129/5358987,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2840567
https://hdl.handle.net/21.12129/5358987,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5358987
https://hdl.handle.net/21.12129/5358990,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5358990,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5358990,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5358990,https://schema.org/identifier,A 02182
_:autos133,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos133,https://www.ica.org/standards/RiC/ontology#textualValue,A 02182
_:autos134,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos134,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos133,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos134
https://hdl.handle.net/21.12129/5358990,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos133
https://hdl.handle.net/21.12129/5358990,http://www.w3.org/2000/01/rdf-schema#label,"Aerts, Pieter"
https://hdl.handle.net/21.12129/5358990,https://schema.org/name,"Aerts, Pieter"
_:autos135,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos135,https://www.ica.org/standards/RiC/ontology#textualValue,"Aerts, Pieter"
https://hdl.handle.net/21.12129/5358990,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos135
https://hdl.handle.net/21.12129/5358990,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5358990,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5358990,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5358990
https://hdl.handle.net/21.12129/5358993,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5358993,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5358993,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5358993,https://schema.org/identifier,A 21835
_:autos136,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos136,https://www.ica.org/standards/RiC/ontology#textualValue,A 21835
_:autos137,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos137,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos136,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos137
https://hdl.handle.net/21.12129/5358993,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos136
https://hdl.handle.net/21.12129/5358993,http://www.w3.org/2000/01/rdf-schema#label,"Aertssen, Kristien"
https://hdl.handle.net/21.12129/5358993,https://schema.org/name,"Aertssen, Kristien"
_:autos138,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos138,https://www.ica.org/standards/RiC/ontology#textualValue,"Aertssen, Kristien"
https://hdl.handle.net/21.12129/5358993,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos138
https://hdl.handle.net/21.12129/5358993,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5358993,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5358993,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5358993
https://hdl.handle.net/21.12129/5358996,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5358996,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5358996,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5358996,https://schema.org/identifier,W 00333
_:autos139,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos139,https://www.ica.org/standards/RiC/ontology#textualValue,W 00333
_:autos140,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos140,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos139,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos140
https://hdl.handle.net/21.12129/5358996,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos139
https://hdl.handle.net/21.12129/5358996,http://www.w3.org/2000/01/rdf-schema#label,"Weel, A. van Ages"
https://hdl.handle.net/21.12129/5358996,https://schema.org/name,"Weel, A. van Ages"
_:autos141,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos141,https://www.ica.org/standards/RiC/ontology#textualValue,"Weel, A. van Ages"
https://hdl.handle.net/21.12129/5358996,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos141
https://hdl.handle.net/21.12129/5358996,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5358996,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5358996,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5358996
https://hdl.handle.net/21.12129/5358999,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5358999,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5358999,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5358999,https://schema.org/identifier,M 00807
_:autos142,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos142,https://www.ica.org/standards/RiC/ontology#textualValue,M 00807
_:autos143,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos143,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos142,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos143
https://hdl.handle.net/21.12129/5358999,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos142
https://hdl.handle.net/21.12129/5358999,http://www.w3.org/2000/01/rdf-schema#label,"Aggelen, W.J.Th. Van"
https://hdl.handle.net/21.12129/5358999,https://schema.org/name,"Aggelen, W.J.Th. Van"
_:autos144,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos144,https://www.ica.org/standards/RiC/ontology#textualValue,"Aggelen, W.J.Th. Van"
https://hdl.handle.net/21.12129/5358999,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos144
https://hdl.handle.net/21.12129/5358999,https://schema.org/description,Brief aan Van Aggelen
https://hdl.handle.net/21.12129/5358999,https://www.ica.org/standards/RiC/ontology#scopeAndContent,Brief aan Van Aggelen
https://hdl.handle.net/21.12129/5358999,https://schema.org/dateCreated,1953-01-01/1953-12-31
_:autos145,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#DateRange
_:autos146,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#SingleDate
_:autos146,https://www.ica.org/standards/RiC/ontology#hasNormalizedDateValue,1953-01-01
_:autos145,https://www.ica.org/standards/RiC/ontology#hasBeginningDate,_:autos146
_:autos147,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#SingleDate
_:autos147,https://www.ica.org/standards/RiC/ontology#hasNormalizedDateValue,1953-12-31
_:autos145,https://www.ica.org/standards/RiC/ontology#hasEndDate,_:autos147
_:autos145,https://www.ica.org/standards/RiC/ontology#expressedDate,""
https://hdl.handle.net/21.12129/5358999,https://www.ica.org/standards/RiC/ontology#isAssociatedWithDate,_:autos145
https://hdl.handle.net/21.12129/5358999,https://schema.org/license,https://creativecommons.org/licenses/zero/1.0/
https://hdl.handle.net/21.12129/5358999,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/zero/1.0/
https://hdl.handle.net/21.12129/5358999,https://schema.org/image,https://LIT.hosting.deventit.net/httphandler/icoon.ico?file=2973515
https://hdl.handle.net/21.12129/5358999,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5358999
https://hdl.handle.net/21.12129/5359003,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5359003,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5359003,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5359003,https://schema.org/identifier,A 02185
_:autos148,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos148,https://www.ica.org/standards/RiC/ontology#textualValue,A 02185
_:autos149,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos149,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos148,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos149
https://hdl.handle.net/21.12129/5359003,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos148
https://hdl.handle.net/21.12129/5359003,http://www.w3.org/2000/01/rdf-schema#label,"Agung, Idi"
https://hdl.handle.net/21.12129/5359003,https://schema.org/name,"Agung, Idi"
_:autos150,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos150,https://www.ica.org/standards/RiC/ontology#textualValue,"Agung, Idi"
https://hdl.handle.net/21.12129/5359003,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos150
https://hdl.handle.net/21.12129/5359003,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5359003,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5359003,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5359003
https://hdl.handle.net/21.12129/5359006,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5359006,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5359006,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5359006,https://schema.org/identifier,A 00233
_:autos151,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos151,https://www.ica.org/standards/RiC/ontology#textualValue,A 00233
_:autos152,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos152,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos151,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos152
https://hdl.handle.net/21.12129/5359006,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos151
https://hdl.handle.net/21.12129/5359006,http://www.w3.org/2000/01/rdf-schema#label,"Aken, Piet van"
https://hdl.handle.net/21.12129/5359006,https://schema.org/name,"Aken, Piet van"
_:autos153,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos153,https://www.ica.org/standards/RiC/ontology#textualValue,"Aken, Piet van"
https://hdl.handle.net/21.12129/5359006,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos153
https://hdl.handle.net/21.12129/5359006,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5359006,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5359006,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5359006
https://hdl.handle.net/21.12129/5359009,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5359009,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5359009,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5359009,https://schema.org/identifier,A 02355
_:autos154,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos154,https://www.ica.org/standards/RiC/ontology#textualValue,A 02355
_:autos155,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos155,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos154,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos155
https://hdl.handle.net/21.12129/5359009,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos154
https://hdl.handle.net/21.12129/5359009,http://www.w3.org/2000/01/rdf-schema#label,"Aker, W. v.d."
https://hdl.handle.net/21.12129/5359009,https://schema.org/name,"Aker, W. v.d."
_:autos156,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos156,https://www.ica.org/standards/RiC/ontology#textualValue,"Aker, W. v.d."
https://hdl.handle.net/21.12129/5359009,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos156
https://hdl.handle.net/21.12129/5359009,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5359009,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5359009,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5359009
https://hdl.handle.net/21.12129/5359012,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5359012,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5359012,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5359012,https://schema.org/identifier,A 02358
_:autos157,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos157,https://www.ica.org/standards/RiC/ontology#textualValue,A 02358
_:autos158,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos158,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos157,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos158
https://hdl.handle.net/21.12129/5359012,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos157
https://hdl.handle.net/21.12129/5359012,http://www.w3.org/2000/01/rdf-schema#label,"Akker, Magda A. van den"
https://hdl.handle.net/21.12129/5359012,https://schema.org/name,"Akker, Magda A. van den"
_:autos159,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos159,https://www.ica.org/standards/RiC/ontology#textualValue,"Akker, Magda A. van den"
https://hdl.handle.net/21.12129/5359012,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos159
https://hdl.handle.net/21.12129/5359012,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5359012,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5359012,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5359012
https://hdl.handle.net/21.12129/5359015,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5359015,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5359015,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5359015,https://schema.org/identifier,A 02365
_:autos160,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos160,https://www.ica.org/standards/RiC/ontology#textualValue,A 02365
_:autos161,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos161,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos160,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos161
https://hdl.handle.net/21.12129/5359015,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos160
https://hdl.handle.net/21.12129/5359015,http://www.w3.org/2000/01/rdf-schema#label,"Akkerman, P."
https://hdl.handle.net/21.12129/5359015,https://schema.org/name,"Akkerman, P."
_:autos162,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos162,https://www.ica.org/standards/RiC/ontology#textualValue,"Akkerman, P."
https://hdl.handle.net/21.12129/5359015,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos162
https://hdl.handle.net/21.12129/5359015,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5359015,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5359015,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5359015
https://hdl.handle.net/21.12129/5359018,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5359018,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5359018,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5359018,https://schema.org/identifier,A 00237
_:autos163,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos163,https://www.ica.org/standards/RiC/ontology#textualValue,A 00237
_:autos164,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos164,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos163,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos164
https://hdl.handle.net/21.12129/5359018,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos163
https://hdl.handle.net/21.12129/5359018,http://www.w3.org/2000/01/rdf-schema#label,"Akkerman, S.P."
https://hdl.handle.net/21.12129/5359018,https://schema.org/name,"Akkerman, S.P."
