https://hdl.handle.net/21.12129/CONCEPT-12013998,http://www.w3.org/2004/02/skos/core#altLabel,Proza
https://hdl.handle.net/21.12129/CONCEPT-12013998,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12035128
https://hdl.handle.net/21.12129/CONCEPT-12013998,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-12035128
https://hdl.handle.net/21.12129/CONCEPT-12014025,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12014025,http://www.w3.org/2004/02/skos/core#prefLabel,Poëzie
https://hdl.handle.net/21.12129/CONCEPT-12014025,http://www.w3.org/2004/02/skos/core#altLabel,Poëzie
https://hdl.handle.net/21.12129/CONCEPT-12014025,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11991124
https://hdl.handle.net/21.12129/CONCEPT-12035128,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12035128,http://www.w3.org/2004/02/skos/core#prefLabel,Vertalingen
https://hdl.handle.net/21.12129/CONCEPT-12035128,http://www.w3.org/2004/02/skos/core#altLabel,Vertalingen
https://hdl.handle.net/21.12129/CONCEPT-12035128,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12013998
https://hdl.handle.net/21.12129/CONCEPT-12035128,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-12013998
https://hdl.handle.net/21.12129/CONCEPT-12035185,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12035185,http://www.w3.org/2004/02/skos/core#prefLabel,Alba Amicorum
https://hdl.handle.net/21.12129/CONCEPT-12035185,http://www.w3.org/2004/02/skos/core#altLabel,Alba Amicorum
https://hdl.handle.net/21.12129/CONCEPT-12035185,http://www.w3.org/2004/02/skos/core#altLabel,Alba Amicorum
https://hdl.handle.net/21.12129/CONCEPT-12035185,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11991190
https://hdl.handle.net/21.12129/CONCEPT-12035209,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12035209,http://www.w3.org/2004/02/skos/core#prefLabel,Catalogi
https://hdl.handle.net/21.12129/CONCEPT-12035209,http://www.w3.org/2004/02/skos/core#altLabel,Catalogi
https://hdl.handle.net/21.12129/CONCEPT-12035209,http://www.w3.org/2004/02/skos/core#altLabel,Catalogi
https://hdl.handle.net/21.12129/CONCEPT-12035209,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-12074236
https://hdl.handle.net/21.12129/CONCEPT-12035230,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12035230,http://www.w3.org/2004/02/skos/core#prefLabel,Circulaires
https://hdl.handle.net/21.12129/CONCEPT-12035230,http://www.w3.org/2004/02/skos/core#altLabel,Circulaires
https://hdl.handle.net/21.12129/CONCEPT-12035230,http://www.w3.org/2004/02/skos/core#altLabel,Circulaires
https://hdl.handle.net/21.12129/CONCEPT-12035230,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-12074236
https://hdl.handle.net/21.12129/CONCEPT-12035254,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12035254,http://www.w3.org/2004/02/skos/core#prefLabel,Contracten
https://hdl.handle.net/21.12129/CONCEPT-12035254,http://www.w3.org/2004/02/skos/core#altLabel,Contracten
https://hdl.handle.net/21.12129/CONCEPT-12035254,http://www.w3.org/2004/02/skos/core#altLabel,Contracten
https://hdl.handle.net/21.12129/CONCEPT-12035254,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11991190
https://hdl.handle.net/21.12129/CONCEPT-12035275,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12035275,http://www.w3.org/2004/02/skos/core#prefLabel,Familiepapieren
https://hdl.handle.net/21.12129/CONCEPT-12035275,http://www.w3.org/2004/02/skos/core#altLabel,Familiepapieren
https://hdl.handle.net/21.12129/CONCEPT-12035275,http://www.w3.org/2004/02/skos/core#altLabel,Familiepapieren
https://hdl.handle.net/21.12129/CONCEPT-12035275,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11991190
https://hdl.handle.net/21.12129/CONCEPT-12035299,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12035299,http://www.w3.org/2004/02/skos/core#prefLabel,Financiële bescheiden
https://hdl.handle.net/21.12129/CONCEPT-12035299,http://www.w3.org/2004/02/skos/core#altLabel,Financiële bescheiden
https://hdl.handle.net/21.12129/CONCEPT-12035299,http://www.w3.org/2004/02/skos/core#altLabel,Financiële bescheiden
https://hdl.handle.net/21.12129/CONCEPT-12035299,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11991190
https://hdl.handle.net/21.12129/CONCEPT-12035320,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12035320,http://www.w3.org/2004/02/skos/core#prefLabel,Inventaris van het archief
https://hdl.handle.net/21.12129/CONCEPT-12035320,http://www.w3.org/2004/02/skos/core#altLabel,Inventaris van het archief
https://hdl.handle.net/21.12129/CONCEPT-12035320,http://www.w3.org/2004/02/skos/core#altLabel,Inventaris van het archief
https://hdl.handle.net/21.12129/CONCEPT-12035320,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11991190
https://hdl.handle.net/21.12129/CONCEPT-12035345,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12035345,http://www.w3.org/2004/02/skos/core#prefLabel,inhoudsopgaven
https://hdl.handle.net/21.12129/CONCEPT-12035345,http://www.w3.org/2004/02/skos/core#altLabel,inhoudsopgaven
https://hdl.handle.net/21.12129/CONCEPT-12035345,http://www.w3.org/2004/02/skos/core#altLabel,inhoudsopgaven
https://hdl.handle.net/21.12129/CONCEPT-12035345,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11991190
https://hdl.handle.net/21.12129/CONCEPT-12035366,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12035366,http://www.w3.org/2004/02/skos/core#prefLabel,Juryrapporten
https://hdl.handle.net/21.12129/CONCEPT-12035366,http://www.w3.org/2004/02/skos/core#altLabel,Jaarverslagen
https://hdl.handle.net/21.12129/CONCEPT-12035366,http://www.w3.org/2004/02/skos/core#altLabel,Juryrapporten
https://hdl.handle.net/21.12129/CONCEPT-12035366,http://www.w3.org/2004/02/skos/core#altLabel,Juryrapporten
https://hdl.handle.net/21.12129/CONCEPT-12035366,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11991190
https://hdl.handle.net/21.12129/CONCEPT-12035398,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12035398,http://www.w3.org/2004/02/skos/core#prefLabel,Jaarverslagen
https://hdl.handle.net/21.12129/CONCEPT-12035398,http://www.w3.org/2004/02/skos/core#altLabel,Jaarverslagen
https://hdl.handle.net/21.12129/CONCEPT-12035398,http://www.w3.org/2004/02/skos/core#altLabel,Jaarverslagen
https://hdl.handle.net/21.12129/CONCEPT-12035398,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11991190
https://hdl.handle.net/21.12129/CONCEPT-12035419,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12035419,http://www.w3.org/2004/02/skos/core#prefLabel,Knipselboeken
https://hdl.handle.net/21.12129/CONCEPT-12035419,http://www.w3.org/2004/02/skos/core#altLabel,Knipselboeken
https://hdl.handle.net/21.12129/CONCEPT-12035419,http://www.w3.org/2004/02/skos/core#altLabel,Knipselboeken
https://hdl.handle.net/21.12129/CONCEPT-12035419,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11991190
https://hdl.handle.net/21.12129/CONCEPT-12035440,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12035440,http://www.w3.org/2004/02/skos/core#prefLabel,Ledenlijsten
https://hdl.handle.net/21.12129/CONCEPT-12035440,http://www.w3.org/2004/02/skos/core#altLabel,Ledenlijsten
https://hdl.handle.net/21.12129/CONCEPT-12035440,http://www.w3.org/2004/02/skos/core#altLabel,Ledenlijsten
https://hdl.handle.net/21.12129/CONCEPT-12035440,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11991190
https://hdl.handle.net/21.12129/CONCEPT-12035464,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12035464,http://www.w3.org/2004/02/skos/core#prefLabel,Plakboeken
https://hdl.handle.net/21.12129/CONCEPT-12035464,http://www.w3.org/2004/02/skos/core#altLabel,Plakboeken
https://hdl.handle.net/21.12129/CONCEPT-12035464,http://www.w3.org/2004/02/skos/core#altLabel,Plakboeken
https://hdl.handle.net/21.12129/CONCEPT-12035464,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11991190
https://hdl.handle.net/21.12129/CONCEPT-12035485,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12035485,http://www.w3.org/2004/02/skos/core#prefLabel,Programma's 
https://hdl.handle.net/21.12129/CONCEPT-12035485,http://www.w3.org/2004/02/skos/core#altLabel,Prijzen
https://hdl.handle.net/21.12129/CONCEPT-12035485,http://www.w3.org/2004/02/skos/core#altLabel,Programma's
https://hdl.handle.net/21.12129/CONCEPT-12035485,http://www.w3.org/2004/02/skos/core#altLabel,Programma's
https://hdl.handle.net/21.12129/CONCEPT-12035485,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-12074236
https://hdl.handle.net/21.12129/CONCEPT-12035517,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12035517,http://www.w3.org/2004/02/skos/core#prefLabel,Redactionele documenten
https://hdl.handle.net/21.12129/CONCEPT-12035517,http://www.w3.org/2004/02/skos/core#altLabel,Redactionele documenten
https://hdl.handle.net/21.12129/CONCEPT-12035517,http://www.w3.org/2004/02/skos/core#altLabel,Redactionele documenten
https://hdl.handle.net/21.12129/CONCEPT-12035517,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11991190
https://hdl.handle.net/21.12129/CONCEPT-12035541,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12035541,http://www.w3.org/2004/02/skos/core#prefLabel,uitgeversafrekeningen
https://hdl.handle.net/21.12129/CONCEPT-12035541,http://www.w3.org/2004/02/skos/core#altLabel,uitgeversafrekeningen
https://hdl.handle.net/21.12129/CONCEPT-12035541,http://www.w3.org/2004/02/skos/core#altLabel,uitgeversafrekeningen
https://hdl.handle.net/21.12129/CONCEPT-12035541,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11991190
https://hdl.handle.net/21.12129/CONCEPT-12035562,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12035562,http://www.w3.org/2004/02/skos/core#prefLabel,Uitnodigingen
https://hdl.handle.net/21.12129/CONCEPT-12035562,http://www.w3.org/2004/02/skos/core#altLabel,Uitnodigingen
https://hdl.handle.net/21.12129/CONCEPT-12035562,http://www.w3.org/2004/02/skos/core#altLabel,Uitnodigingen
https://hdl.handle.net/21.12129/CONCEPT-12035562,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11991190
https://hdl.handle.net/21.12129/CONCEPT-12035625,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12035625,http://www.w3.org/2004/02/skos/core#prefLabel,Proza
https://hdl.handle.net/21.12129/CONCEPT-12035625,http://www.w3.org/2004/02/skos/core#altLabel,Proza
https://hdl.handle.net/21.12129/CONCEPT-12035625,http://www.w3.org/2004/02/skos/core#altLabel,Proza
https://hdl.handle.net/21.12129/CONCEPT-12035625,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11991124
https://hdl.handle.net/21.12129/CONCEPT-12035643,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12035643,http://www.w3.org/2004/02/skos/core#prefLabel,Vertalingen
https://hdl.handle.net/21.12129/CONCEPT-12035643,http://www.w3.org/2004/02/skos/core#altLabel,Vertalingen
https://hdl.handle.net/21.12129/CONCEPT-12035643,http://www.w3.org/2004/02/skos/core#altLabel,Vertalingen
https://hdl.handle.net/21.12129/CONCEPT-12035643,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11991124
https://hdl.handle.net/21.12129/CONCEPT-12035664,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12035664,http://www.w3.org/2004/02/skos/core#prefLabel,Hoorspelen
https://hdl.handle.net/21.12129/CONCEPT-12035664,http://www.w3.org/2004/02/skos/core#altLabel,Hoorspelen
https://hdl.handle.net/21.12129/CONCEPT-12035664,http://www.w3.org/2004/02/skos/core#altLabel,Hoorspelen
https://hdl.handle.net/21.12129/CONCEPT-12035664,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11991124
https://hdl.handle.net/21.12129/CONCEPT-12035692,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12035692,http://www.w3.org/2004/02/skos/core#prefLabel,Toneelspelen
https://hdl.handle.net/21.12129/CONCEPT-12035692,http://www.w3.org/2004/02/skos/core#altLabel,Toneelspelen
https://hdl.handle.net/21.12129/CONCEPT-12035692,http://www.w3.org/2004/02/skos/core#altLabel,Toneelspelen
https://hdl.handle.net/21.12129/CONCEPT-12035692,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11991124
https://hdl.handle.net/21.12129/CONCEPT-12035768,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12035768,http://www.w3.org/2004/02/skos/core#prefLabel,Drukproeven
https://hdl.handle.net/21.12129/CONCEPT-12035768,http://www.w3.org/2004/02/skos/core#altLabel,Drukproeven
https://hdl.handle.net/21.12129/CONCEPT-12035768,http://www.w3.org/2004/02/skos/core#altLabel,Drukproeven
https://hdl.handle.net/21.12129/CONCEPT-12035768,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11990857
https://hdl.handle.net/21.12129/CONCEPT-12035789,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12035789,http://www.w3.org/2004/02/skos/core#prefLabel,Composities
https://hdl.handle.net/21.12129/CONCEPT-12035789,http://www.w3.org/2004/02/skos/core#altLabel,Composities
https://hdl.handle.net/21.12129/CONCEPT-12035789,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11991124
https://hdl.handle.net/21.12129/CONCEPT-12036024,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12036024,http://www.w3.org/2004/02/skos/core#prefLabel,Afschriften
https://hdl.handle.net/21.12129/CONCEPT-12036024,http://www.w3.org/2004/02/skos/core#altLabel,Afschriften
https://hdl.handle.net/21.12129/CONCEPT-12036024,http://www.w3.org/2004/02/skos/core#altLabel,Afschriften
https://hdl.handle.net/21.12129/CONCEPT-12036024,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11990857
https://hdl.handle.net/21.12129/CONCEPT-12036056,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12036056,http://www.w3.org/2004/02/skos/core#prefLabel,Aantekeningen
https://hdl.handle.net/21.12129/CONCEPT-12036056,http://www.w3.org/2004/02/skos/core#altLabel,Aantekeningen
https://hdl.handle.net/21.12129/CONCEPT-12036056,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11991124
https://hdl.handle.net/21.12129/CONCEPT-12036089,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12036089,http://www.w3.org/2004/02/skos/core#prefLabel,Bio- en bibliografische gegevens
https://hdl.handle.net/21.12129/CONCEPT-12036089,http://www.w3.org/2004/02/skos/core#altLabel,Bio- en bibliografische gegevens
https://hdl.handle.net/21.12129/CONCEPT-12036089,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11991124
https://hdl.handle.net/21.12129/CONCEPT-12036155,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12036155,http://www.w3.org/2004/02/skos/core#prefLabel,Agenda's
https://hdl.handle.net/21.12129/CONCEPT-12036155,http://www.w3.org/2004/02/skos/core#altLabel,Agenda's
https://hdl.handle.net/21.12129/CONCEPT-12036155,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11991190
https://hdl.handle.net/21.12129/CONCEPT-12036212,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12036212,http://www.w3.org/2004/02/skos/core#prefLabel,Adresboekjes en adreslijsten
https://hdl.handle.net/21.12129/CONCEPT-12036212,http://www.w3.org/2004/02/skos/core#altLabel,Adreslijsten
https://hdl.handle.net/21.12129/CONCEPT-12036212,http://www.w3.org/2004/02/skos/core#altLabel,Adresboekjes en adreslijsten
https://hdl.handle.net/21.12129/CONCEPT-12036212,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11991190
https://hdl.handle.net/21.12129/CONCEPT-12074236,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12074236,http://www.w3.org/2004/02/skos/core#prefLabel,Drukwerk
https://hdl.handle.net/21.12129/CONCEPT-12074236,http://www.w3.org/2004/02/skos/core#altLabel,Drukwerk
https://hdl.handle.net/21.12129/CONCEPT-12074236,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-4819541
https://hdl.handle.net/21.12129/CONCEPT-12074236,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-11990770
https://hdl.handle.net/21.12129/CONCEPT-12074236,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-11991213
https://hdl.handle.net/21.12129/CONCEPT-12074236,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12035209
https://hdl.handle.net/21.12129/CONCEPT-12074236,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12035230
https://hdl.handle.net/21.12129/CONCEPT-12074236,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12035485
https://hdl.handle.net/21.12129/CONCEPT-12074236,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12074322
https://hdl.handle.net/21.12129/CONCEPT-12074236,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-22559152
https://hdl.handle.net/21.12129/CONCEPT-12074236,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-15366293
https://hdl.handle.net/21.12129/CONCEPT-12074322,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-12074322,http://www.w3.org/2004/02/skos/core#prefLabel,Knipsels
https://hdl.handle.net/21.12129/CONCEPT-12074322,http://www.w3.org/2004/02/skos/core#altLabel,Knipsels
https://hdl.handle.net/21.12129/CONCEPT-12074322,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-12074236
https://hdl.handle.net/21.12129/CONCEPT-15366097,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-15366097,http://www.w3.org/2004/02/skos/core#prefLabel,Museale objecten
https://hdl.handle.net/21.12129/CONCEPT-15366097,http://www.w3.org/2004/02/skos/core#altLabel,Museale objecten
https://hdl.handle.net/21.12129/CONCEPT-15366097,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-11991279
https://hdl.handle.net/21.12129/CONCEPT-15366097,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-11991432
https://hdl.handle.net/21.12129/CONCEPT-15366097,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-11991477
https://hdl.handle.net/21.12129/CONCEPT-15366097,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-621816
https://hdl.handle.net/21.12129/CONCEPT-15366293,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-15366293,http://www.w3.org/2004/02/skos/core#prefLabel,Archivalia
https://hdl.handle.net/21.12129/CONCEPT-15366293,http://www.w3.org/2004/02/skos/core#altLabel,Archief
https://hdl.handle.net/21.12129/CONCEPT-15366293,http://www.w3.org/2004/02/skos/core#altLabel,Archivalia
https://hdl.handle.net/21.12129/CONCEPT-15366293,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-11990724
https://hdl.handle.net/21.12129/CONCEPT-15366293,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-11990791
https://hdl.handle.net/21.12129/CONCEPT-15366293,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-11990812
https://hdl.handle.net/21.12129/CONCEPT-15366293,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-11990833
https://hdl.handle.net/21.12129/CONCEPT-15366293,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-11990857
https://hdl.handle.net/21.12129/CONCEPT-15366293,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-11990934
https://hdl.handle.net/21.12129/CONCEPT-15366293,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-11990955
https://hdl.handle.net/21.12129/CONCEPT-15366293,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-12074236
https://hdl.handle.net/21.12129/CONCEPT-15366293,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-621816
https://hdl.handle.net/21.12129/CONCEPT-22558952,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-22558952,http://www.w3.org/2004/02/skos/core#prefLabel,Locatie
https://hdl.handle.net/21.12129/CONCEPT-22558952,http://www.w3.org/2004/02/skos/core#altLabel,Locatie
https://hdl.handle.net/21.12129/CONCEPT-22558952,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-22558977
https://hdl.handle.net/21.12129/CONCEPT-22558952,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-22559016
https://hdl.handle.net/21.12129/CONCEPT-22558952,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-22559063
https://hdl.handle.net/21.12129/CONCEPT-22558952,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-22559110
https://hdl.handle.net/21.12129/CONCEPT-22558952,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-22567859
https://hdl.handle.net/21.12129/CONCEPT-22558952,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-22567917
https://hdl.handle.net/21.12129/CONCEPT-22558952,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-22568006
https://hdl.handle.net/21.12129/CONCEPT-22558952,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-22568053
https://hdl.handle.net/21.12129/CONCEPT-22558952,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-22568119
https://hdl.handle.net/21.12129/CONCEPT-22558952,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-22568166
https://hdl.handle.net/21.12129/CONCEPT-22558952,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-22568223
https://hdl.handle.net/21.12129/CONCEPT-22558952,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-22568290
https://hdl.handle.net/21.12129/CONCEPT-22558952,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-22568377
https://hdl.handle.net/21.12129/CONCEPT-22558952,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-621816
https://hdl.handle.net/21.12129/CONCEPT-22568384,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
